Assessment,Type,Country,Region,Date,Status,Availability,"PEFA check",Framework,Language,"Lead Agencies","Other agencies","Link to Content"
"China Rucheng County 2021",Subnational,China,"East Asia & Pacific",2021,Final,Public,Yes,"2021 SNG Framework",English,"Government, WBG",,https://www.pefa.org/node/4539
"Afghanistan 2005",National,Afghanistan,"South Asia",2005,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, IMF, UNDP, USAID",https://www.pefa.org/node/3136
"Afghanistan 2008",National,Afghanistan,"South Asia",2008,Final,Public,"N/A (pre-2012)","2011 Framework",English,WB,"AsDB, DFID, EU",https://www.pefa.org/node/3131
"Afghanistan 2013",National,Afghanistan,"South Asia",2013,Final,Public,Yes,"2011 Framework",,WB,DFID,https://www.pefa.org/node/1451
"Afghanistan 2018",National,Afghanistan,"South Asia",2018,Final,Public,Yes,"2016 Framework",English,WB,Government,https://www.pefa.org/node/486
"Albania 2006",National,Albania,"Europe & Central Asia",2006,Final,Public,"N/A (pre-2012)","2011 Framework",English,WB,,https://www.pefa.org/node/2936
"Albania 2012",National,Albania,"Europe & Central Asia",2012,Final,Public,"N/A (pre-2012)","2011 Framework",English,WB,,https://www.pefa.org/node/1746
"Albania 2017",National,Albania,"Europe & Central Asia",2017,Final,Public,Yes,"2016 Framework",English,WB,EU,https://www.pefa.org/node/481
"Albania Berat Municipality 2017",Subnational,Albania,"Europe & Central Asia",2017,Final,Public,Yes,"2016 Framework",English,SECO,"EU, UNDP, USAID, WB",https://www.pefa.org/node/526
"Albania Fier Municipality 2017",Subnational,Albania,"Europe & Central Asia",2017,Final,Public,Yes,"2016 Framework",English,USAID,"EU, SECO, UNDP, WB",https://www.pefa.org/node/576
"Albania Kucova Municipality 2017",Subnational,Albania,"Europe & Central Asia",2017,Final,Non-public,Yes,"2016 Framework",English,USAID,"EU, SECO, UNDP, WB",https://www.pefa.org/node/511
"Albania Tirana Municipality 2017",Subnational,Albania,"Europe & Central Asia",2017,Final,Public,Yes,"2016 Framework",English,SECO,"EU, UNDP, USAID, WB",https://www.pefa.org/node/531
"Albania Tropoja Municipality 2017",Subnational,Albania,"Europe & Central Asia",2017,Final,Public,Yes,"2016 Framework",English,SECO,"EU, UNDP, USAID, WB",https://www.pefa.org/node/521
"Algeria 2010",National,Algeria,"Middle East & North Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2221
"Algeria 2017",National,Algeria,"Middle East & North Africa",2017,Final,Non-public,Yes,"2016 Framework",French,Government,EU,https://www.pefa.org/node/676
"Angola 2016",National,Angola,"Sub-Saharan Africa",2016,Draft,Non-public,None,"2011 Framework",English,Government,,https://www.pefa.org/node/716
"Angola 2022",National,Angola,"Sub-Saharan Africa",2022,Final,Non-public,Yes,"2016 Framework",Portuguese,"Government, EU, AfD",,https://www.pefa.org/node/5052
"Anguilla 2008",National,Anguilla,"Latin America & Caribbean",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2226
"Anguilla 2014",National,Anguilla,"Latin America & Caribbean",2014,Final,Public,Yes,"2011 Framework",,IMF,EU,https://www.pefa.org/node/1241
"Anguilla 2020",National,Anguilla,"Latin America & Caribbean",2020,Final,Non-public,Yes,"2016 Framework",English,"Government, EU, IMF",,https://www.pefa.org/node/3981
"Antigua and Barbuda 2010",National,"Antigua and Barbuda","Latin America & Caribbean",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,IMF,,https://www.pefa.org/node/2056
"Antigua and Barbuda 2014",National,"Antigua and Barbuda","Latin America & Caribbean",2014,Final,Public,Yes,"2011 Framework",,IMF,EU,https://www.pefa.org/node/1716
"Antigua and Barbuda GRPFM 2019",National,"Antigua and Barbuda","Latin America & Caribbean",2019,Draft,Non-public,,"Gender Framework",English,WB,,https://www.pefa.org/node/4386
"Argentina 2019",National,Argentina,"Latin America & Caribbean",2019,Final,Public,Yes,"2016 Framework",English,"Government, WB","AfD, EU, IADB",https://www.pefa.org/node/3671
"Argentina Buenos Aires Province 2012",Subnational,Argentina,"Latin America & Caribbean",2012,Final,Public,"N/A (pre-2012)","2011 Framework",Spanish,WB,,https://www.pefa.org/node/2051
"Argentina Cordoba Province 2012",Subnational,Argentina,"Latin America & Caribbean",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/2016
"Argentina San Juan Province 2012",Subnational,Argentina,"Latin America & Caribbean",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/2011
"Argentina San Juan Province 2021",Subnational,Argentina,"Latin America & Caribbean",2021,Final,Non-public,Yes,"2021 SNG Framework",Spanish,"Government, WB",,https://www.pefa.org/node/4504
"Argentina Santa Fe Province 2012",Subnational,Argentina,"Latin America & Caribbean",2012,Final,Public,"N/A (pre-2012)","2011 Framework",Spanish,WB,,https://www.pefa.org/node/2006
"Armenia 2008",National,Armenia,"Europe & Central Asia",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,AsDB,https://www.pefa.org/node/2931
"Armenia 2014",National,Armenia,"Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",,EU,"GIZ, WB",https://www.pefa.org/node/1586
"Armenia 2024",National,Armenia,"Europe & Central Asia",2023,Draft,Non-public,,"2016 Framework",English,"EU, Government","AfD, ADB, IMF, WB",https://www.pefa.org/node/5237
"Armenia Yerevan City 2013",Subnational,Armenia,"Europe & Central Asia",2013,Final,Public,Yes,"2011 Framework",English,WB,SECO,https://www.pefa.org/node/1581
"Aruba 2008",National,Aruba,"Latin America & Caribbean",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2231
"Azerbaijan 2008",National,Azerbaijan,"Europe & Central Asia",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,SECO,https://www.pefa.org/node/2321
"Azerbaijan 2014",National,Azerbaijan,"Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",,WB,"EU, SECO",https://www.pefa.org/node/1346
"Bangladesh 2006",National,Bangladesh,"South Asia",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, JICA",https://www.pefa.org/node/2831
"Bangladesh 2010",National,Bangladesh,"South Asia",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"CIDA, DANIDA, DFID, EU",https://www.pefa.org/node/1921
"Bangladesh 2016",National,Bangladesh,"South Asia",2016,Final,Public,Yes,"2016 Framework",English,WB,"CIDA, DANIDA, DFID, EU",https://www.pefa.org/node/506
"Bangladesh 2023",National,Bangladesh,"South Asia",2023,Final,Public,Yes,"2016 Framework",English,"Government, WB",ADB,https://www.pefa.org/node/5087
"Bangladesh GRPFM 2021/Gender Annex/",National,Bangladesh,"South Asia",,Planned,Non-public,None,"Gender Framework",English,"Government, WB",ADB,https://www.pefa.org/node/5088
"Barbados 2006",National,Barbados,"Latin America & Caribbean",2006,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2001
"Barbados 2010",National,Barbados,"Latin America & Caribbean",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,IADB,https://www.pefa.org/node/1996
"Barbados 2013",National,Barbados,"Latin America & Caribbean",2013,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,IADB,"EU, IMF",https://www.pefa.org/node/1231
"Belarus 2009",National,Belarus,"Europe & Central Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/2541
"Belarus 2014",National,Belarus,"Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",,WB,,https://www.pefa.org/node/1166
"Belgium Brussels Capital Region 2021",Subnational,Belgium,"Europe & Central Asia",2021,Final,Public,Yes,"2021 SNG Framework",English,"EU, Government",,https://www.pefa.org/node/4501
"Belgium Brussels Capital Region GRPFM 2021/Annex/",Subnational,Belgium,"Europe & Central Asia",2021,Final,Public,Yes,"Gender Framework",English,"EU, Government",,https://www.pefa.org/node/5074
"Belize 2009",National,Belize,"Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"IADB, WB",https://www.pefa.org/node/2301
"Belize 2014",National,Belize,"Latin America & Caribbean",2014,Final,Public,Yes,"2011 Framework",,EU,,https://www.pefa.org/node/1326
"Benin 2007",National,Benin,"Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"ADB, DMOFA, FMOFEA, SECO, WB",https://www.pefa.org/node/3096
"Benin 2012",National,Benin,"Sub-Saharan Africa",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,GIZ,https://www.pefa.org/node/1576
"Benin 2014",National,Benin,"Sub-Saharan Africa",2014,Final,Public,Yes,"2011 Framework",French,Government,"AfDB, EU",https://www.pefa.org/node/1366
"Benin Cotonou Municipality 2012",Subnational,Benin,"Sub-Saharan Africa",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,AfD,WB,https://www.pefa.org/node/1816
"Bhutan 2010",National,Bhutan,"South Asia",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DANIDA, EU, UNDP",https://www.pefa.org/node/2486
"Bhutan 2016",National,Bhutan,"South Asia",2016,Final,Public,Yes,"2016 Framework",English,WB,,https://www.pefa.org/node/601
"Bhutan 2023",National,Bhutan,"South Asia",2023,Final,Public,Yes,"2016 Framework",English,"Government, WBG","EU, IMF",https://www.pefa.org/node/5111
"Bhutan CRPFM 2023",National,Bhutan,"Sub-Saharan Africa",2023,Final,Public,Yes,"2016 Framework",English,"Government, WBG",EU,https://www.pefa.org/node/5251
"Bhutan GRPFM 2023",National,Bhutan,"South Asia",2023,Final,Public,Yes,"Gender Framework",English,"Government, WBG","EU, IMF",https://www.pefa.org/node/5112
"Bolivia 2007",National,Bolivia,"Latin America & Caribbean",2007,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,Government,WB,https://www.pefa.org/node/1991
"Bolivia 2009",National,Bolivia,"Latin America & Caribbean",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,"IADB, WB",https://www.pefa.org/node/2516
"Bolivia La Paz 2017",Subnational,Bolivia,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,Government,"AECI, IADB, WB",https://www.pefa.org/node/501
"Bolivia La Paz 2023",Subnational,Bolivia,"Latin America & Caribbean",2023,Final,Public,Yes,"2021 SNG Framework",Spanish,Government,"WB, AfD, EU",https://www.pefa.org/node/5224
"Bolivia la Paz GRPFM 2023 /Gender Annex/",Subnational,Bolivia,"Latin America & Caribbean",2023,Final,Public,Yes,"Gender Framework",Spanish,"Government, IADB","WB, EU, AfD",https://www.pefa.org/node/5225
"Bosnia and Herzegovina BiH 2014",National,"Bosnia and Herzegovina","Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",English,WB,"EU, SECO",https://www.pefa.org/node/1226
"Bosnia and Herzegovina BiH 2023",National,"Bosnia and Herzegovina","Europe & Central Asia",2023,Final,Public,Yes,"2016 Framework",English,"EU, Government","IMF, WBG, UNDP, SECO",https://www.pefa.org/node/5183
"Bosnia and Herzegovina District Brčko 2014",National,"Bosnia and Herzegovina","Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",English,WB,"EU, SECO",https://www.pefa.org/node/1056
"Bosnia and Herzegovina District Brčko 2023",National,"Bosnia and Herzegovina","Europe & Central Asia",2023,Final,Public,Yes,"2016 Framework",English,"EU, Government","IMF, WBG, UNDP, SECO",https://www.pefa.org/node/5278
"Bosnia and Herzegovina FBiH 2014",National,"Bosnia and Herzegovina","Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",English,WB,"EU, SECO",https://www.pefa.org/node/1066
"Bosnia and Herzegovina FBiH 2023",Subnational,"Bosnia and Herzegovina","Europe & Central Asia",2023,Final,Public,Yes,"2016 Framework",English,"EU, Government","IMF, WBG, UNDP, SECO",https://www.pefa.org/node/5280
"Bosnia and Herzegovina Republika Srpska 2014",National,"Bosnia and Herzegovina","Europe & Central Asia",2014,Final,Public,Yes,"2011 Framework",English,WB,"EU, SECO",https://www.pefa.org/node/1061
"Bosnia and Herzegovina Republika Srpska 2023",Subnational,"Bosnia and Herzegovina","Europe & Central Asia",2023,Final,Public,Yes,"2016 Framework",English,"EU, Government","IMF, WBG, UNDP, SECO",https://www.pefa.org/node/5279
"Botswana 2009",National,Botswana,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/3081
"Botswana 2013",National,Botswana,"Sub-Saharan Africa",2013,Final,Public,Yes,"2011 Framework",,EU,,https://www.pefa.org/node/1446
"Botswana 2020",National,Botswana,"Sub-Saharan Africa",2020,Final,Public,Yes,"2016 Framework",English,Government,"US Department of Treasury",https://www.pefa.org/node/241
"Botswana GRPFM 2022",National,Botswana,"Sub-Saharan Africa",2022,Final,Public,Yes,"Gender Framework",English,Government,"AfDB, IMF",https://www.pefa.org/node/5091
"Brazil 2009",National,Brazil,"Latin America & Caribbean",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/2511
"Brazil Ceara State 2009",Subnational,Brazil,"Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/1986
"Brazil Distrito Federal 2009",Subnational,Brazil,"Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/1981
"Brazil Minas Gerais State 2009",Subnational,Brazil,"Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/1976
