"Category","Indicator","Dimension","Score"
"I. Credibility of the Budget","","","NU"
"","1. Aggregate expenditure out-turn compared to original approved budget","","A"
"","","1.1 The difference between actual primary expenditure and the originally budgeted primary expenditure (i.e. excluding debt service charges, but also excluding externally financed project expenditure)","A"
"","2. Composition of expenditure out-turn compared to original approved budget","","B+"
"","","2.1 Extent of the variance in expenditure composition during the last three years, excluding contingency items (the methodolodgy to rate this dimension is set out in the footnote of the PFM PMF booklet)","B"
"","","2.2 The average amount of expenditure actually charged to the contingency vote over the last three years","A"
"","3. Aggregate revenue out-turn compared to original approved budget","","A"
"","","3.1 Actual domestic revenue collection compared to domestic revenue in the originally approved budget","A"
"","4. Stock and monitoring of expenditure payment arrears","","A"
"","","4.1 Stock of expenditure payment arrears (as a percentage of actual total expenditure for the corresponding fiscal year) and any recent change in the stock","A"
"","","4.2 Availability of data for monitoring the stock of expenditure payment arrears","A"
"II. Comprehensiveness and Transparency","","","NU"
"","5. Classification of the budget","","A"
"","","5.1 The classification system used for formulation, execution and reporting of the central government's budget","A"
"","6. Comprehensiveness of information included in budget documentation","","A"
"","","6.1 Share of the listed information under PI-6 in the PFM PMF booklet in the budget documentation most recently issued by the central government (in order to count in the assessment, the full specification of the information benchmark must be met)","A"
"","7. Extent of unreported government operations","","B+"
"","","7.1 The level of extra-budgetary expenditure (other than donor funded projects) which is unreported i.e. not included in fiscal reports.","B"
"","","7.2 Income/expenditure information on donor-funded projects which is included in fiscal reports.","A"
"","8. Transparency of inter-governmental fiscal relations","","A"
"","","8.1 Transparent and rules based systems in the horizontal allocation among SN governments of unconditional and conditional transfers from central government (both budgeted and actual allocations);","A"
"","","8.2 Timeliness of reliable information to SN governments on their allocations from central government for the coming year;","A"
"","","8.3 Extent to which consolidated fiscal data (at least on revenue and expenditure) is collected and reported for general government according to sectoral categories.","A"
"","9. Oversight of aggregate fiscal risk from other public sector entities.","","D+"
"","","9.1 Extent of central government monitoring of AGAs and PEs.","C"
"","","9.2 Extent of central government monitoring of SN government's fiscal position","D"
"","10. Public access to key fiscal information","","A"
"","","10.1 Number of the above listed elements of public access to information that is fulfilled (in order to count in the assessment, the full specification of the information benchmark must be met)","A"
"III. Policy-Based Budgeting","","","NU"
"","11. Orderliness and participation in the annual budget process","","A"
"","","11.1 Existence of and adherence to a fixed budget calendar;","A"
"","","11.2 Clarity/comprehensiveness of and political involvement in the guidance on the preparation of budget submissions (budget circular or equivalent);","A"
"","","11.3 Timely budget approval by the legislature or similarly mandated body (within the last three years);","A"
"","12. Multi-year perspective in fiscal planning, expenditure policy and budgeting","","B"
"","","12.1 Preparation of multi -year fiscal forecasts and functional allocations","A"
"","","12.2 Scope and frequency of debt sustainability analysis","A"
"","","12.3 Existence of sector strategies with multi-year costing of recurrent and investment expenditure;","C"
"","","12.4 Linkages between investment budgets and forward expenditure estimates.","C"
"IV. Predictability and Control in Budget Execution","","","NU"
"","13. Transparency of taxpayer obligations and liabilities","","B+"
"","","13.1 Clarity and comprehensiveness of tax liabilities","B"
"","","13.2 Taxpayer access to information on tax liabilities and administrative procedures.","A"
"","","13.3 Existence and functioning of a tax appeals mechanism.","B"
"","14. Effectiveness of measures for taxpayer registration and tax assessment","","B"
"","","14.1 Controls in the taxpayer registration system.","B"
"","","14.3 Planning and monitoring of tax audit and fraud investigation programs.","B"
"","","14.2 Effectiveness of penalties for non-compliance with registration and declaration obligations","B"
"","15. Effectiveness in collection of tax payments","","D+"
"","","15.1 Collection ratio for gross tax arrears, being the percentage of tax arrears at the beginning of a fiscal year, which was collected during that fiscal year (average of the last two fiscal years).","D"
"","","15.2 Effectiveness of transfer of tax collections to the Treasury by the revenue administration.","A"
"","","15.3 Frequency of complete accounts reconciliation between tax assessments, collections, arrears records and receipts by the Treasury.","A"
"","16. Predictability in the availability of funds for commitment of expenditures","","A"
"","","16.2 Reliability and horizon of periodic in-year information to MDAs on ceilings for expenditure commitments","A"
"","","16.3 Frequency and transparency of adjustments to budget allocations, which are decided above the level of management of MDAs.","A"
"","","16.1 Extent to which cash flows are forecast and monitored","A"
"","17. Recording and management of cash balances, debt and guarantees","","A"
"","","17.1 Quality of debt data recording and reporting","A"
"","","17.2 Extent of consolidation of the government’s cash balances","A"
"","","17.3 Systems for contracting loans and issuance of guarantees.","A"
"","18. Effectiveness of payroll controls","","D+"
"","","18.1 Degree of integration and reconciliation between personnel records and payroll data.","D"
"","","18.2 Timeliness of changes to personnel records and the payroll","B"
"","","18.3 Internal controls of changes to personnel records and the payroll.","C"
"","","18.4 Existence of payroll audits to identify control weaknesses and/or ghost workers.","C"
"","19. Transparency, competition and complaints mechanisms in procurement","","B"
"","","19.1 Transparency, comprehensiveness and competition in the legal and regulatory framework","A"
"","","19.2 Use of competitive procurement methods","D"
"","","19.3 Public access to complete, reliable and timely procurement information","B"
"","","19.4 Existence of an independent administrative procurement complaints system","A"
"","20. Effectiveness of internal controls for non-salary expenditure","","C+"
"","","20.1 Effectiveness of expenditure commitment controls.","A"
"","","20.2 Comprehensiveness, relevance and understanding of other internal control rules/ procedures","C"
"","","20.3 Degree of compliance with rules for processing and recording transactions","C"
"","21. Effectiveness of internal audit","","C"
"","","21.1 Coverage and quality of the internal audit function.","C"
"","","21.2 Frequency and distribution of reports","C"
"","","21.3 Extent of management response to internal audit findings.","C"
"V. Accounting, Recording and Reporting","","","NU"
"","22. Timeliness and regularity of accounts reconciliation","","A"
"","","22.1 Regularity of bank reconciliations","A"
"","","22.2 Regularity of reconciliation and clearance of suspense accounts and advances.","A"
"","23. Availability of information on resources received by service delivery units","","A"
"","","23.1 Collection and processing of information to demonstrate the resources that were actually received (in cash and kind) by the most common front-line service delivery units (focus on primary schools and primary health clinics) in relation to the overall","A"
"","24. Quality and timeliness of in-year budget reports","","B+"
"","","24.1 Scope of reports in terms of coverage and compatibility with budget estimates","A"
"","","24.2 Timeliness of the issue of reports","B"
"","","24.3 Quality of information","B"
"","25. Quality and timeliness of annual financial statements","","D+"
"","","25.1 Completeness of the financial statements","C"
"","","25.2 Timeliness of submission of the financial statements","A"
"","","25.3 Accounting standards used","D"
"VI. External Scrutiny and Audit","","","NU"
"","26. Scope, nature and follow-up of external audit","","C+"
"","","26.1 Scope/nature of audit performed (incl. adherence to auditing standards).","C"
"","","26.2 Timeliness of submission of audit reports to legislature.","A"
"","","26.3 Evidence of follow up on audit recommendations","B"
"","27. Legislative scrutiny of the annual budget law","","C+"
"","","27.1 Scope of the legislature’s scrutiny.","A"
"","","27.2 Extent to which the legislature’s procedures are well-established and respected.","A"
"","","27.3 Adequacy of time for the legislature to provide a response to budget proposals both the detailed estimates and, where applicable, for proposals on macro-fiscal aggregates earlier in the budget preparation cycyle (time allowed in practice for all stag","A"
"","","27.4 Rules for in-year amendments to the budget without ex-ante approval by the legislature.","C"
"","28. Legislative scrutiny of external audit reports","","D+"
"","","28.1 Timeliness of examination of audit reports by the legislature (for reports received within the last three years).","A"
"","","28.2 Extent of hearings on key findings undertaken by the legislature.","A"
"","","28.3 Issuance of recommended actions by the legislature and implementation by the executive.","D"
"Donor Practices","","","NU"
"","D-1 Predictability of Direct Budget Support","","C+"
"","","D-1.1 Annual deviation of actual budget support from the forecast provided by the donor agencies at least six weeks prior to the government submitting its budget proposals to the legislature (or equivalent approving body).","C"
"","","D-1.2 In-year timeliness of donor disbursements (compliance with aggregate quarterly estimates)","B"
"","D-2 Financial information provided by donors for budgeting and reporting on project and program aid","","A"
"","","D-2.1 Completeness and timeliness of budget estimates by donors for project support.","A"
"","","D-2.2 Frequency and coverage of reporting by donors on actual donor flows for project support.","A"
"","D-3 Proportion of aid that is managed by use of national procedures","","B"
"","","D-3.1 Overall proportation of aid funds to central government that are managed through national procedures","B"
"","","","NU"
