"Category","Indicator","Dimension","Score"
"I. Budget reliability","","","NU"
"","1. Aggregate expenditure outturn","","A"
"","","1.1 Aggregate expenditure outturn","A"
"","2. Expenditure composition outturn","","B+"
"","","2.1 Expenditure composition outturn by function","B"
"","","2.2 Expenditure composition outturn by economic type","B"
"","","2.3 Expenditure from contingency reserves","A"
"","3. Revenue outturn","","C+"
"","","3.1 Aggregate revenue outturn","B"
"","","3.2 Revenue composition outturn","C"
"II. Transparency of public finances","","","NU"
"","4. Budget classification","","A"
"","","4.1 Budget classification","A"
"","5. Budget documentation","","A"
"","","5.1 Budget documentation","A"
"","6. Central government operations outside financial reports","","A"
"","","6.1 Expenditure outside financial reports","A"
"","","6.2 Revenue outside financial reports","A"
"","","6.3 Financial reports of extrabudgetary units","A"
"","7. Transfers to subnational governments","","NA"
"","","7.1 System for allocating transfers","NA"
"","","7.2 Timeliness of information on transfers","NA"
"","8. Performance information for service delivery","","B+"
"","","8.1 Performance plans for service delivery","B"
"","","8.2 Performance achieved for service delivery","B"
"","","8.3 Resources received by service delivery units","A"
"","","8.4 Performance evaluation for service delivery","B"
"","9. Public access to fiscal information","","B"
"","","9.1 Public access to fiscal information","B"
"III. Management of assets and liabilities","","","NU"
"","10. Fiscal risk reporting","","C"
"","","10.1 Monitoring of public corporations","C"
"","","10.2 Monitoring of subnational governments","NA"
"","","10.3 Contingent liabilities and other fiscal risks","NA"
"","11. Public investment management","","C+"
"","","11.1 Economic analysis of investment proposals","D"
"","","11.2 Investment project selection","C"
"","","11.3 Investment project costing","B"
"","","11.4 Investment project monitoring","B"
"","12. Public asset management","","B"
"","","12.1 Financial asset monitoring","B"
"","","12.2 Nonfinancial asset monitoring","C"
"","","12.3 Transparency of asset disposal","A"
"","13. Debt management","","C+"
"","","13.1 Recording and reporting of debt and guarantees","C"
"","","13.2 Approval of debt and guarantees","A"
"","","13.3 Debt management strategy","D"
"IV. Policy-based fiscal strategy and budgeting","","","NU"
"","14. Macroeconomic and fiscal forecasting","","NA"
"","","14.1 Macroeconomic forecasts","NA"
"","","14.2 Fiscal forecasts","NA"
"","","14.3 Macrofiscal sensitivity analysis","NA"
"","15. Fiscal strategy","","B"
"","","15.1 Fiscal impact of policy proposals","D"
"","","15.2 Fiscal strategy adoption","A"
"","","15.3 Reporting on fiscal outcomes","A"
"","16. Medium-term perspective in expenditure budgeting","","C+"
"","","16.1 Medium-term expenditure estimates","A"
"","","16.2 Medium-term expenditure ceilings","D"
"","","16.3 Alignment of strategic plans and medium-term budgets","B"
"","","16.4 Consistency of budgets with previous year’s estimates","D"
"","17. Budget preparation process","","B"
"","","17.1 Budget calendar","C"
"","","17.2 Guidance on budget preparation","A"
"","","17.3 Budget submission to the legislature","C"
"","18. Legislative scrutiny of budgets","","A"
"","","18.1 Scope of budget scrutiny","A"
"","","18.2 Legislative procedures for budget scrutiny","A"
"","","18.3 Timing of budget approval","A"
"","","18.4 Rules for budget adjustment by the executive","A"
"V. Predictability and control in budget execution","","","NU"
