"Category","Indicator","Dimension","Score"
"I. Budget reliability","","","NU"
"","1. Aggregate expenditure outturn","","B"
"","","1.1 Aggregate expenditure outturn","B"
"","2. Expenditure composition outturn","","D+"
"","","2.1 Expenditure composition outturn by function","D"
"","","2.2 Expenditure composition outturn by economic type","B"
"","","2.3 Expenditure from contingency reserves","A"
"","3. Revenue outturn","","C"
"","","3.1 Aggregate revenue outturn","B"
"","","3.2 Revenue composition outturn","D"
"II. Transparency of public finances","","","NU"
"","4. Budget classification","","A"
"","","4.1 Budget classification","A"
"","5. Budget documentation","","B"
"","","5.1 Budget documentation","B"
"","6. Central government operations outside financial reports","","A"
"","","6.1 Expenditure outside financial reports","A"
"","","6.2 Revenue outside financial reports","A"
"","","6.3 Financial reports of extrabudgetary units","NA"
"","7. Transfers to subnational governments","","C"
"","","7.1 System for allocating transfers","C"
"","","7.2 Timeliness of information on transfers","C"
"","8. Performance information for service delivery","","B"
"","","8.1 Performance plans for service delivery","B"
"","","8.2 Performance achieved for service delivery","B"
"","","8.3 Resources received by service delivery units","A"
"","","8.4 Performance evaluation for service delivery","C"
"","9. Public access to fiscal information","","C"
"","","9.1 Public access to fiscal information","C"
"III. Management of assets and liabilities","","","NU"
"","10. Fiscal risk reporting","","D"
"","","10.1 Monitoring of public corporations","D"
"","","10.2 Monitoring of subnational governments","D"
"","","10.3 Contingent liabilities and other fiscal risks","D"
"","11. Public investment management","","D+"
"","","11.1 Economic analysis of investment proposals","C"
"","","11.2 Investment project selection","C"
"","","11.3 Investment project costing","D"
"","","11.4 Investment project monitoring","C"
"","12. Public asset management","","D+"
"","","12.1 Financial asset monitoring","C"
"","","12.2 Nonfinancial asset monitoring","D"
"","","12.3 Transparency of asset disposal","C"
"","13. Debt management","","C+"
"","","13.1 Recording and reporting of debt and guarantees","B"
"","","13.2 Approval of debt and guarantees","D"
"","","13.3 Debt management strategy","B"
"IV. Policy-based fiscal strategy and budgeting","","","NU"
"","14. Macroeconomic and fiscal forecasting","","D+"
"","","14.1 Macroeconomic forecasts","C"
"","","14.2 Fiscal forecasts","C"
"","","14.3 Macrofiscal sensitivity analysis","D"
"","15. Fiscal strategy","","C"
"","","15.1 Fiscal impact of policy proposals","B"
"","","15.2 Fiscal strategy adoption","C"
"","","15.3 Reporting on fiscal outcomes","D"
"","16. Medium-term perspective in expenditure budgeting","","D"
"","","16.1 Medium-term expenditure estimates","D"
"","","16.2 Medium-term expenditure ceilings","D"
"","","16.3 Alignment of strategic plans and medium-term budgets","D"
"","","16.4 Consistency of budgets with previous year’s estimates","D"
"","17. Budget preparation process","","C"
"","","17.1 Budget calendar","D"
"","","17.2 Guidance on budget preparation","A"
"","","17.3 Budget submission to the legislature","D"
"","18. Legislative scrutiny of budgets","","D+"
"","","18.1 Scope of budget scrutiny","NA"
"","","18.2 Legislative procedures for budget scrutiny","NA"
"","","18.3 Timing of budget approval","D"
"","","18.4 Rules for budget adjustment by the executive","B"
"V. Predictability and control in budget execution","","","NU"
