"Category","Indicator","Dimension","Score"
"I. Budget reliability","","","NU"
"","1. Aggregate expenditure outturn","","D"
"","","1.1 Aggregate expenditure outturn","D"
"","2. Expenditure composition outturn","","D+"
"","","2.1 Expenditure composition outturn by function","D"
"","","2.2 Expenditure composition outturn by economic type","C"
"","","2.3 Expenditure from contingency reserves","A"
"","3. Revenue outturn","","B"
"","","3.1 Aggregate revenue outturn","A"
"","","3.2 Revenue composition outturn","C"
"II. Transparency of public finances","","","NU"
"","4. Budget classification","","C"
"","","4.1 Budget classification","C"
"","5. Budget documentation","","A"
"","","5.1 Budget documentation","A"
"","6. Central government operations outside financial reports","","B+"
"","","6.1 Expenditure outside financial reports","A"
"","","6.2 Revenue outside financial reports","A"
"","","6.3 Financial reports of extrabudgetary units","C"
"","7. Transfers to subnational governments","","A"
"","","7.1 System for allocating transfers","A"
"","","7.2 Timeliness of information on transfers","A"
"","8. Performance information for service delivery","","B+"
"","","8.1 Performance plans for service delivery","A"
"","","8.2 Performance achieved for service delivery","A"
"","","8.3 Resources received by service delivery units","C"
"","","8.4 Performance evaluation for service delivery","B"
"","9. Public access to fiscal information","","A"
"","","9.1 Public access to fiscal information","A"
"III. Management of assets and liabilities","","","NU"
"","10. Fiscal risk reporting","","B"
"","","10.1 Monitoring of public corporations","C"
"","","10.2 Monitoring of subnational governments","C"
"","","10.3 Contingent liabilities and other fiscal risks","A"
"","11. Public investment management","","A"
"","","11.1 Economic analysis of investment proposals","A"
"","","11.2 Investment project selection","A"
"","","11.3 Investment project costing","A"
"","","11.4 Investment project monitoring","B"
"","12. Public asset management","","C+"
"","","12.1 Financial asset monitoring","C"
"","","12.2 Nonfinancial asset monitoring","C"
"","","12.3 Transparency of asset disposal","B"
"","13. Debt management","","B"
"","","13.1 Recording and reporting of debt and guarantees","A"
"","","13.2 Approval of debt and guarantees","A"
"","","13.3 Debt management strategy","D"
"IV. Policy-based fiscal strategy and budgeting","","","NU"
"","14. Macroeconomic and fiscal forecasting","","A"
"","","14.1 Macroeconomic forecasts","A"
"","","14.2 Fiscal forecasts","B"
"","","14.3 Macrofiscal sensitivity analysis","A"
"","15. Fiscal strategy","","B"
"","","15.1 Fiscal impact of policy proposals","A"
"","","15.2 Fiscal strategy adoption","B"
"","","15.3 Reporting on fiscal outcomes","C"
"","16. Medium-term perspective in expenditure budgeting","","A"
"","","16.1 Medium-term expenditure estimates","A"
"","","16.2 Medium-term expenditure ceilings","A"
"","","16.3 Alignment of strategic plans and medium-term budgets","B"
"","","16.4 Consistency of budgets with previous year’s estimates","A"
"","17. Budget preparation process","","A"
"","","17.1 Budget calendar","A"
"","","17.2 Guidance on budget preparation","A"
"","","17.3 Budget submission to the legislature","A"
"","18. Legislative scrutiny of budgets","","B+"
"","","18.1 Scope of budget scrutiny","B"
"","","18.2 Legislative procedures for budget scrutiny","A"
"","","18.3 Timing of budget approval","A"
"","","18.4 Rules for budget adjustment by the executive","B"
"V. Predictability and control in budget execution","","","NU"
