"Category","Indicator","Dimension","Score"
"GPRFM Indicators","","","NU"
"","GRPFM–1 Gender impact analysis of budget policy proposals","","D"
"","","GRPFM–1.1 Gender impact analysis of expenditure policy proposals","D"
"","","GRPFM–1.2 Gender impact analysis of revenue policy proposals","D"
"","GRPFM–2 Gender responsive public investment management","","C"
"","","GRPFM–2.1 Gender responsive public investment management","C"
"","GRPFM–3 Gender responsive budget circular","","D"
"","","GRPFM–3.1 Gender responsive budget circular","D"
"","GRPFM–4 Gender responsive budget proposal documentation","","D"
"","","GRPFM–4.1 Gender responsive budget proposal documentation","D"
"","GRPFM–5 Sex-disaggregated performance information for service delivery","","C"
"","","GRPFM–5.1 Sex-disaggregated performance plans for service delivery","B"
"","","GRPFM–5.2 Sex-disaggregated performance achieved for service delivery","D"
"","GRPFM–6 Tracking budget expenditure for gender equality","","D"
"","","GRPFM–6.1 Tracking budget expenditure for gender equality","D"
"","GRPFM–7 Gender responsive reporting","","D"
"","","GRPFM–7.1 Gender responsive reporting","D"
"","GRPFM–8 Evaluation of gender impacts of service delivery","","D"
"","","GRPFM–8.1 Evaluation of gender impacts of service delivery","D"
"","GRPFM–9 Legislative scrutiny of gender impacts of the budget","","D"
"","","GRPFM–9.1 Gender-responsive legislative scrutiny of budgets","D*"
"","","GRPFM–9.2 Gender responsive legislative scrutiny of audit reports","D"
